043,7500   1,50310   1,36722   0,97458   1,51706   31,294   33,355   19:45:00  16-12-2010
044,0000   1,50305   1,36649   0,97102   1,51054   30,854   33,353   20:00:00  16-12-2010
044,2500   1,50229   1,36710   0,96436   1,49939   30,606   33,376   20:15:00  16-12-2010
044,5000   1,50278   1,36745   0,96855   1,50670   30,312   33,353   20:30:00  16-12-2010
044,7500   1,50217   1,36914   0,95973   1,49309   30,218   33,376   20:45:00  16-12-2010
045,0000   1,50218   1,36688   0,96097   1,49492   29,622   33,355   21:00:00  16-12-2010
045,2500   1,50177   1,36667   0,95682   1,48988   29,416   33,354   21:15:00  16-12-2010
045,5000   1,50124   1,36884   0,95766   1,49074   28,965   33,352   21:30:00  16-12-2010
045,7500   1,50121   1,36665   0,95755   1,49057   28,809   33,352   21:45:00  16-12-2010
046,0000   1,50079   1,36801   0,95679   1,49066   28,429   33,352   22:00:00  16-12-2010
046,2500   1,50069   1,36653   0,95877   1,49551   28,425   33,331   22:15:00  16-12-2010
046,5000   1,50089   1,36800   0,95459   1,48645   28,383   33,331   22:30:00  16-12-2010
046,7500   1,50061   1,36580   0,94662   1,47643   27,983   33,353   22:45:00  16-12-2010
047,0000   1,50009   1,36633   0,94502   1,47270   27,956   33,351   23:00:00  16-12-2010
047,2500   1,50035   1,36696   0,94821   1,47728   27,800   33,332   23:15:00  16-12-2010
047,5000   1,49971   1,36644   0,94406   1,47060   27,344   33,351   23:30:00  16-12-2010
047,7500   1,50009   1,36887   0,94997   1,48059   27,096   33,327   23:45:00  16-12-2010
048,0000   1,49992   1,36740   0,94751   1,47742   27,380   33,330   00:00:00  17-12-2010
048,2500   1,49977   1,36832   0,94540   1,47517   27,227   33,330   00:15:00  17-12-2010
048,5000   1,49989   1,36534   0,94678   1,47665   26,993   33,327   00:30:00  17-12-2010
048,7500   1,49887   1,36646   0,94070   1,46710   26,942   33,341   00:45:00  17-12-2010
049,0000   1,49947   1,36813   0,94368   1,47298   26,986   33,330   01:00:00  17-12-2010
049,2500   1,49905   1,36880   0,93796   1,46458   26,809   33,337   01:15:00  17-12-2010
049,5000   1,49892   1,36823   0,93645   1,46039   26,743   33,350   01:30:00  17-12-2010
049,7500   1,49893   1,36655   0,93344   1,46002   26,503   33,346   01:45:00  17-12-2010
050,0000   1,49896   1,36717   0,93750   1,46156   26,198   33,327   02:00:00  17-12-2010
050,2500   1,49854   1,36627   0,93782   1,46411   26,265   33,327   02:15:00  17-12-2010
050,5000   1,49861   1,36639   0,94008   1,46675   25,915   33,325   02:30:00  17-12-2010
050,7500   1,49814   1,36652   0,93399   1,45909   26,002   33,328   02:45:00  17-12-2010
051,0000   1,49832   1,36790   0,93297   1,45773   25,569   33,327   03:00:00  17-12-2010
051,2500   1,49815   1,36659   0,93170   1,45441   25,588   33,327   03:15:00  17-12-2010
051,5000   1,49814   1,36746   0,92891   1,45154   25,548   33,328   03:30:00  17-12-2010
051,7500   1,49794   1,36729   0,92935   1,45140   25,284   33,327   03:45:00  17-12-2010
052,0000   1,49791   1,36720   0,92538   1,44482   25,181   33,327   04:00:00  17-12-2010
052,2500   1,49797   1,36629   0,92616   1,44861   25,188   33,327   04:15:00  17-12-2010
052,5000   1,49702   1,36552   0,91985   1,43896   25,192   33,329   04:30:00  17-12-2010
052,7500   1,49696   1,36552   0,92007   1,43895   25,203   33,327   04:45:00  17-12-2010
053,0000   1,49704   1,36690   0,91626   1,43236   24,946   33,330   05:00:00  17-12-2010
053,2500   1,49683   1,36548   0,92043   1,43997   25,073   33,327   05:15:00  17-12-2010
053,5000   1,49680   1,36835   0,91534   1,43115   24,992   33,329   05:30:00  17-12-2010
053,7500   1,49696   1,36705   0,92226   1,44235   25,032   33,306   05:45:00  17-12-2010
054,0000   1,49625   1,36624   0,91949   1,43896   24,839   33,328   06:00:00  17-12-2010
054,2500   1,49646   1,36635   0,92509   1,44670   24,881   33,304   06:15:00  17-12-2010
054,5000   1,49629   1,36716   0,92023   1,43985   25,052   33,327   06:30:00  17-12-2010
054,7500   1,49591   1,36781   0,92322   1,44418   25,033   33,310   06:45:00  17-12-2010
055,0000   1,49599   1,36652   0,92429   1,44675   24,606   33,306   07:00:00  17-12-2010
055,2500   1,49580   1,36794   0,93121   1,45702   25,052   33,304   07:15:00  17-12-2010
055,5000   1,49615   1,36592   0,92638   1,44936   25,117   33,305   07:30:00  17-12-2010
055,7500   1,49585   1,36691   0,92432   1,44875   24,966   33,307   07:45:00  17-12-2010
056,0000   1,49570   1,36606   0,92154   1,44373   24,977   33,308   08:00:00  17-12-2010
056,2500   1,49551   1,36662   0,92264   1,44455   25,041   33,306   08:15:00  17-12-2010
056,5000   1,49524   1,36639   0,92398   1,44763   25,096   33,305   08:30:00  17-12-2010
056,7500   1,49521   1,36708   0,91360   1,43501   24,686   33,329   08:45:00  17-12-2010
057,0000   1,49521   1,36732   0,91481   1,43370   24,817   33,328   09:00:00  17-12-2010
057,2500   1,49474   1,36702   0,91534   1,43375   24,797   33,328   09:15:00  17-12-2010
057,5000   1,49492   1,36476   0,91698   1,43741   24,817   33,327   09:30:00  17-12-2010
057,7500   1,49445   1,36534   0,91884   1,44031   24,905   33,312   09:45:00  17-12-2010
058,0000   1,49408   1,36656   0,91974   1,44214   24,944   33,327   10:00:00  17-12-2010
058,2500   1,49423   1,36557   0,92174   1,44684   24,662   33,311   10:15:00  17-12-2010
058,5000   1,49371   1,36475   0,91734   1,44054   25,097   33,352   10:30:00  17-12-2010
058,7500   1,49358   1,36598   0,92072   1,44568   24,304   33,323   10:45:00  17-12-2010
059,0000   1,49332   1,36682   0,92101   1,44676   25,184   33,342   11:00:00  17-12-2010
