031,0000   2,87245   2,65678   2,65489   0,58075   16,250   31,328   07:00:00  07-07-2015
031,2500   2,86494   2,65694   2,63766   0,58051   16,315   31,310   07:15:00  07-07-2015
031,5000   2,85472   2,65738   2,61708   0,58067   16,230   31,284   07:30:00  07-07-2015
031,7500   2,84505   2,65788   2,59669   0,58092   16,270   31,262   07:45:00  07-07-2015
032,0000   2,83795   2,65901   2,58003   0,58092   16,434   31,236   08:00:00  07-07-2015
032,2500   2,83070   2,65997   2,56381   0,58075   16,250   31,210   08:15:00  07-07-2015
032,5000   2,82231   2,66106   2,54518   0,58128   16,152   31,164   08:30:00  07-07-2015
032,7500   2,81216   2,66185   2,52409   0,58115   16,230   31,137   08:45:00  07-07-2015
033,0000   2,80174   2,66238   2,50298   0,58101   16,291   31,118   09:00:00  07-07-2015
033,2500   2,79178   2,66315   2,48169   0,58080   16,370   31,090   09:15:00  07-07-2015
033,5000   2,78209   2,66368   2,46176   0,58086   16,307   31,076   09:30:00  07-07-2015
033,7500   2,77267   2,66377   2,44348   0,58124   16,455   31,093   09:45:00  07-07-2015
034,0000   2,76492   2,66322   2,42868   0,58156   16,557   31,098   10:00:00  07-07-2015
034,2500   2,75746   2,66273   2,41440   0,58055   16,517   31,141   10:15:00  07-07-2015
034,5000   2,75194   2,66209   2,40388   0,58083   16,597   31,144   10:30:00  07-07-2015
034,7500   2,74799   2,66217   2,39517   0,58025   16,515   31,141   10:45:00  07-07-2015
035,0000   2,74409   2,66261   2,38594   0,58046   16,495   31,143   11:00:00  07-07-2015
035,2500   2,73758   2,66078   2,37595   0,57977   16,882   31,232   11:15:00  07-07-2015
035,5000   2,73033   2,65825   2,36516   0,57976   17,351   31,262   11:30:00  07-07-2015
035,7500   2,72426   2,65636   2,35483   0,57942   17,025   31,334   11:45:00  07-07-2015
036,0000   2,71982   2,65515   2,34752   0,57916   17,862   31,331   12:00:00  07-07-2015
036,2500   2,71619   2,65576   2,34003   0,57935   17,964   31,355   12:15:00  07-07-2015
036,5000   2,70935   2,65271   2,32985   0,57910   17,882   31,490   12:30:00  07-07-2015
036,7500   2,70052   2,64835   2,31871   0,57794   18,041   31,632   12:45:00  07-07-2015
037,0000   2,69121   2,64403   2,30632   0,57697   18,025   31,777   13:00:00  07-07-2015
037,2500   2,68225   2,63934   2,29518   0,57642   18,312   31,919   13:15:00  07-07-2015
037,5000   2,67621   2,63623   2,28716   0,57603   18,188   32,035   13:30:00  07-07-2015
037,7500   2,66872   2,63269   2,27686   0,57518   18,311   32,154   13:45:00  07-07-2015
038,0000   2,66171   2,62971   2,26790   0,57469   18,353   32,247   14:00:00  07-07-2015
038,2500   2,65634   2,62729   2,26096   0,57437   18,373   32,342   14:15:00  07-07-2015
038,5000   2,65198   2,62590   2,25404   0,57402   18,473   32,370   14:30:00  07-07-2015
038,7500   2,64801   2,62450   2,24831   0,57378   18,477   32,418   14:45:00  07-07-2015
039,0000   2,64580   2,62462   2,24324   0,57355   18,639   32,423   15:00:00  07-07-2015
039,2500   2,64336   2,62462   2,23941   0,57401   18,639   32,429   15:15:00  07-07-2015
039,5000   2,64145   2,62450   2,23500   0,57368   18,597   32,424   15:30:00  07-07-2015
039,7500   2,63950   2,62428   2,23141   0,57359   18,619   32,419   15:45:00  07-07-2015
040,0000   2,63847   2,62450   2,22955   0,57378   18,578   32,438   16:00:00  07-07-2015
040,2500   2,63727   2,62466   2,22662   0,57341   18,578   32,439   16:15:00  07-07-2015
040,5000   2,63574   2,62447   2,22432   0,57390   18,557   32,438   16:30:00  07-07-2015
040,7500   2,63455   2,62482   2,22214   0,57362   18,598   32,438   16:45:00  07-07-2015
041,0000   2,63324   2,62447   2,21924   0,57347   18,639   32,438   17:00:00  07-07-2015
041,2500   2,63263   2,62439   2,21780   0,57312   18,639   32,438   17:15:00  07-07-2015
041,5000   2,63098   2,62428   2,21483   0,57346   18,557   32,438   17:30:00  07-07-2015
041,7500   2,62994   2,62419   2,21300   0,57339   18,636   32,437   17:45:00  07-07-2015
042,0000   2,62822   2,62398   2,20992   0,57301   18,660   32,439   18:00:00  07-07-2015
042,2500   2,62715   2,62422   2,20746   0,57243   18,660   32,439   18:15:00  07-07-2015
042,5000   2,62483   2,62410   2,20348   0,57321   18,619   32,438   18:30:00  07-07-2015
042,7500   2,62216   2,62416   2,19833   0,57315   18,641   32,436   18:45:00  07-07-2015
043,0000   2,61853   2,62393   2,19124   0,57335   18,680   32,416   19:00:00  07-07-2015
043,2500   2,61470   2,62393   2,18365   0,57306   18,700   32,430   19:15:00  07-07-2015
043,5000   2,61031   2,62375   2,17604   0,57283   18,762   32,416   19:30:00  07-07-2015
043,7500   2,60651   2,62376   2,16800   0,57303   18,761   32,417   19:45:00  07-07-2015
044,0000   2,60277   2,62390   2,16090   0,57332   18,885   32,430   20:00:00  07-07-2015
044,2500   2,59891   2,62376   2,15344   0,57280   18,911   32,438   20:15:00  07-07-2015
044,5000   2,59544   2,62392   2,14743   0,57288   19,029   32,440   20:30:00  07-07-2015
044,7500   2,59174   2,62387   2,14018   0,57265   19,109   32,429   20:45:00  07-07-2015
045,0000   2,58766   2,62347   2,13255   0,57303   19,111   32,417   21:00:00  07-07-2015
045,2500   2,58372   2,62352   2,12576   0,57257   19,114   32,394   21:15:00  07-07-2015
045,5000   2,58008   2,62341   2,11902   0,57239   18,986   32,414   21:30:00  07-07-2015
045,7500   2,57617   2,62325   2,11205   0,57204   18,988   32,394   21:45:00  07-07-2015
046,0000   2,57286   2,62320   2,10577   0,57245   18,946   32,393   22:00:00  07-07-2015
046,2500   2,56984   2,62340   2,10005   0,57291   18,947   32,376   22:15:00  07-07-2015
046,5000   2,56628   2,62326   2,09395   0,57205   18,762   32,370   22:30:00  07-07-2015
046,7500   2,56215   2,62314   2,08665   0,57272   18,640   32,367   22:45:00  07-07-2015
047,0000   2,55815   2,62314   2,07932   0,57207   18,762   32,344   23:00:00  07-07-2015
047,2500   2,55374   2,62328   2,07098   0,57214   18,722   32,343   23:15:00  07-07-2015
047,5000   2,54871   2,62335   2,06256   0,57169   18,598   32,343   23:30:00  07-07-2015
047,7500   2,54475   2,62321   2,05518   0,57205   18,680   32,313   23:45:00  07-07-2015
048,0000   2,54039   2,62283   2,04774   0,57193   18,619   32,325   00:00:00  08-07-2015
048,2500   2,53741   2,62390   2,04109   0,57176   18,598   32,302   00:15:00  08-07-2015
048,5000   2,53412   2,62415   2,03506   0,57188   18,556   32,293   00:30:00  08-07-2015
048,7500   2,52791   2,62453   2,02357   0,57213   18,521   32,271   00:45:00  08-07-2015
049,0000   2,52278   2,62511   2,01318   0,57164   18,499   32,250   01:00:00  08-07-2015
049,2500   2,51707   2,62512   2,00319   0,57170   18,660   32,271   01:15:00  08-07-2015
049,5000   2,51341   2,62573   1,99574   0,57219   18,515   32,224   01:30:00  08-07-2015
049,7500   2,50945   2,62653   1,98750   0,57162   18,434   32,202   01:45:00  08-07-2015
050,0000   2,50475   2,62709   1,97893   0,57133   18,414   32,157   02:00:00  08-07-2015
050,2500   2,50087   2,62846   1,97057   0,57211   18,537   32,129   02:15:00  08-07-2015
050,5000   2,49600   2,62920   1,96153   0,57178   18,496   32,087   02:30:00  08-07-2015
050,7500   2,49260   2,63086   1,95363   0,57224   18,414   32,037   02:45:00  08-07-2015
051,0000   2,48825   2,63191   1,94528   0,57259   18,390   31,995   03:00:00  08-07-2015
051,2500   2,48466   2,63309   1,93663   0,57228   18,332   31,988   03:15:00  08-07-2015
051,5000   2,47884   2,63213   1,92743   0,57268   18,373   32,010   03:30:00  08-07-2015
051,7500   2,47363   2,63184   1,91902   0,57225   18,393   32,014   03:45:00  08-07-2015
052,0000   2,46773   2,63026   1,90977   0,57167   18,352   32,085   04:00:00  08-07-2015
052,2500   2,46063   2,62758   1,90097   0,57199   18,291   32,203   04:15:00  08-07-2015
052,5000   2,45485   2,62683   1,89169   0,57141   18,370   32,200   04:30:00  08-07-2015
052,7500   2,44853   2,62556   1,88173   0,57109   18,373   32,227   04:45:00  08-07-2015
053,0000   2,44609   2,62718   1,87482   0,57127   18,393   32,132   05:00:00  08-07-2015
053,2500   2,44337   2,62952   1,86720   0,57118   18,373   32,060   05:15:00  08-07-2015
053,5000   2,44078   2,63148   1,85979   0,57195   18,332   32,014   05:30:00  08-07-2015
053,7500   2,43736   2,63141   1,85384   0,57204   18,332   32,035   05:45:00  08-07-2015
054,0000   2,43431   2,63150   1,84801   0,57175   18,230   32,038   06:00:00  08-07-2015
054,2500   2,42799   2,62971   1,83896   0,57141   18,332   32,110   06:15:00  08-07-2015
054,5000   2,42177   2,62949   1,82899   0,57124   18,209   32,085   06:30:00  08-07-2015
054,7500   2,41606   2,63026   1,81853   0,57169   18,311   32,063   06:45:00  08-07-2015
055,0000   2,40994   2,63089   1,80766   0,57164   18,230   32,058   07:00:00  08-07-2015
055,2500   2,40208   2,62967   1,79471   0,57117   18,311   32,104   07:15:00  08-07-2015
055,5000   2,39520   2,62978   1,78311   0,57140   18,271   32,082   07:30:00  08-07-2015
055,7500   2,38963   2,63098   1,77223   0,57121   18,277   32,017   07:45:00  08-07-2015
056,0000   2,38368   2,63246   1,76051   0,57135   18,233   31,964   08:00:00  08-07-2015
056,2500   2,37823   2,63431   1,75044   0,57187   18,190   31,909   08:15:00  08-07-2015
056,5000   2,37183   2,63553   1,73820   0,57155   18,250   31,848   08:30:00  08-07-2015
056,7500   2,36536   2,63771   1,72565   0,57233   18,189   31,784   08:45:00  08-07-2015
057,0000   2,35822   2,63893   1,71295   0,57173   18,186   31,776   09:00:00  08-07-2015
057,2500   2,35100   2,63988   1,70050   0,57195   18,232   31,729   09:15:00  08-07-2015
057,5000   2,34186   2,63893   1,68681   0,57195   18,227   31,805   09:30:00  08-07-2015
057,7500   2,33241   2,63707   1,67392   0,57133   18,127   31,872   09:45:00  08-07-2015
058,0000   2,32132   2,63524   1,65753   0,57149   18,202   31,916   10:00:00  08-07-2015
058,2500   2,30923   2,63559   1,63945   0,57144   18,189   31,916   10:15:00  08-07-2015
058,5000   2,29951   2,63495   1,62474   0,57079   18,046   31,962   10:30:00  08-07-2015
058,7500   2,28935   2,63354   1,60985   0,57097   18,148   31,992   10:45:00  08-07-2015
059,0000   2,28259   2,63391   1,59895   0,57135   18,086   31,944   11:00:00  08-07-2015
059,2500   2,27806   2,63605   1,58966   0,57147   18,046   31,874   11:15:00  08-07-2015
059,5000   2,27216   2,63681   1,57970   0,57108   18,066   31,872   11:30:00  08-07-2015
059,7500   2,26582   2,63704   1,56935   0,57082   18,107   31,894   11:45:00  08-07-2015
060,0000   2,25929   2,63574   1,56017   0,57126   17,990   31,937   12:00:00  08-07-2015
060,2500   2,25256   2,63417   1,55150   0,57082   18,127   31,987   12:15:00  08-07-2015
060,5000   2,24739   2,63356   1,54416   0,57039   18,271   31,978   12:30:00  08-07-2015
060,7500   2,24184   2,63287   1,53636   0,57045   18,025   32,034   12:45:00  08-07-2015
061,0000   2,23590   2,63132   1,52911   0,57002   18,107   32,084   13:00:00  08-07-2015
061,2500   2,22894   2,62939   1,52065   0,56973   18,312   32,153   13:15:00  08-07-2015
061,5000   2,21974   2,62491   1,51105   0,56874   18,332   32,319   13:30:00  08-07-2015
061,7500   2,21387   2,62318   1,50345   0,56857   18,309   32,364   13:45:00  08-07-2015
062,0000   2,20944   2,62289   1,49741   0,56868   18,189   32,355   14:00:00  08-07-2015
062,2500   2,20566   2,62276   1,49208   0,56874   18,246   32,369   14:15:00  08-07-2015
062,5000   2,20107   2,62286   1,48561   0,56856   18,291   32,366   14:30:00  08-07-2015
062,7500   2,19717   2,62300   1,47990   0,56802   18,148   32,365   14:45:00  08-07-2015
063,0000   2,19214   2,62271   1,47269   0,56842   18,168   32,366   15:00:00  08-07-2015
063,2500   2,18880   2,62291   1,46733   0,56821   18,168   32,343   15:15:00  08-07-2015
063,5000   2,18497   2,62354   1,46136   0,56848   18,207   32,321   15:30:00  08-07-2015
063,7500   2,18210   2,62410   1,45671   0,56854   18,101   32,318   15:45:00  08-07-2015
064,0000   2,17833   2,62383   1,45157   0,56805   18,144   32,342   16:00:00  08-07-2015
064,2500   2,17346   2,62312   1,44504   0,56841   18,066   32,346   16:15:00  08-07-2015
064,5000   2,16916   2,62315   1,43941   0,56801   18,157   32,345   16:30:00  08-07-2015
064,7500   2,16516   2,62251   1,43407   0,56831   18,250   32,365   16:45:00  08-07-2015
065,0000   2,16150   2,62268   1,42877   0,56810   18,189   32,347   17:00:00  08-07-2015
065,2500   2,15784   2,62260   1,42323   0,56821   18,227   32,346   17:15:00  08-07-2015
065,5000   2,15410   2,62277   1,41806   0,56784   18,148   32,345   17:30:00  08-07-2015
065,7500   2,15097   2,62267   1,41406   0,56778   18,080   32,341   17:45:00  08-07-2015
066,0000   2,14746   2,62283   1,40869   0,56757   18,149   32,343   18:00:00  08-07-2015
066,2500   2,14398   2,62285   1,40346   0,56766   18,148   32,341   18:15:00  08-07-2015
066,5000   2,13956   2,62289   1,39749   0,56758   18,066   32,345   18:30:00  08-07-2015
066,7500   2,13564   2,62228   1,39232   0,56764   18,076   32,346   18:45:00  08-07-2015
067,0000   2,13214   2,62202   1,38779   0,56726   18,393   32,365   19:00:00  08-07-2015
067,2500   2,12869   2,62190   1,38283   0,56740   18,414   32,391   19:15:00  08-07-2015
067,5000   2,12454   2,62157   1,37694   0,56705   18,455   32,393   19:30:00  08-07-2015
067,7500   2,12083   2,62196   1,37166   0,56741   18,700   32,416   19:45:00  08-07-2015
068,0000   2,11650   2,62201   1,36540   0,56766   18,721   32,438   20:00:00  08-07-2015
068,2500   2,11275   2,62181   1,36026   0,56741   18,578   32,414   20:15:00  08-07-2015
068,5000   2,10898   2,62178   1,35541   0,56696   18,289   32,390   20:30:00  08-07-2015
068,7500   2,10454   2,62160   1,34987   0,56711   18,250   32,390   20:45:00  08-07-2015
069,0000   2,10004   2,62141   1,34308   0,56677   18,189   32,390   21:00:00  08-07-2015
069,2500   2,09566   2,62189   1,33688   0,56686   18,393   32,368   21:15:00  08-07-2015
069,5000   2,08957   2,62131   1,32962   0,56699   18,311   32,371   21:30:00  08-07-2015
069,7500   2,08427   2,62170   1,32202   0,56677   18,370   32,369   21:45:00  08-07-2015
070,0000   2,07809   2,62151   1,31372   0,56628   18,148   32,371   22:00:00  08-07-2015
070,2500   2,07149   2,62143   1,30482   0,56674   18,450   32,368   22:15:00  08-07-2015
070,5000   2,06456   2,62183   1,29536   0,56639   18,332   32,366   22:30:00  08-07-2015
070,7500   2,05769   2,62151   1,28654   0,56664   18,291   32,368   22:45:00  08-07-2015
071,0000   2,05194   2,62198   1,27800   0,56677   18,234   32,346   23:00:00  08-07-2015
071,2500   2,04576   2,62195   1,27010   0,56638   18,209   32,365   23:15:00  08-07-2015
071,5000   2,04024   2,62209   1,26242   0,56656   18,150   32,346   23:30:00  08-07-2015
071,7500   2,03462   2,62190   1,25490   0,56700   17,957   32,364   23:45:00  08-07-2015
072,0000   2,02858   2,62186   1,24702   0,56595   18,295   32,359   00:00:00  09-07-2015
072,2500   2,02339   2,62231   1,23982   0,56615   18,127   32,343   00:15:00  09-07-2015
072,5000   2,01802   2,62289   1,23312   0,56650   18,189   32,318   00:30:00  09-07-2015
072,7500   2,01328   2,62302   1,22684   0,56657   18,309   32,318   00:45:00  09-07-2015
073,0000   2,00821   2,62289   1,22070   0,56645   18,127   32,319   01:00:00  09-07-2015
073,2500   2,00342   2,62288   1,21454   0,56584   18,177   32,321   01:15:00  09-07-2015
073,5000   1,99849   2,62267   1,20862   0,56604   18,168   32,321   01:30:00  09-07-2015
073,7500   1,99417   2,62321   1,20297   0,56596   18,046   32,298   01:45:00  09-07-2015
074,0000   1,98969   2,62321   1,19751   0,56573   18,046   32,295   02:00:00  09-07-2015
074,2500   1,98602   2,62355   1,19191   0,56667   17,904   32,275   02:15:00  09-07-2015
074,5000   1,98137   2,62352   1,18663   0,56584   18,127   32,292   02:30:00  09-07-2015
074,7500   1,97722   2,62453   1,18097   0,56642   18,169   32,271   02:45:00  09-07-2015
075,0000   1,97267   2,62360   1,17580   0,56572   17,923   32,284   03:00:00  09-07-2015
075,2500   1,96783   2,62292   1,17043   0,56566   18,064   32,318   03:15:00  09-07-2015
075,5000   1,96368   2,62291   1,16534   0,56610   17,964   32,318   03:30:00  09-07-2015
075,7500   1,95961   2,62253   1,16086   0,56541   17,944   32,321   03:45:00  09-07-2015
076,0000   1,95631   2,62222   1,15706   0,56595   18,025   32,326   04:00:00  09-07-2015
076,2500   1,95352   2,62268   1,15323   0,56529   18,005   32,320   04:15:00  09-07-2015
076,5000   1,95058   2,62263   1,14925   0,56522   18,046   32,320   04:30:00  09-07-2015
076,7500   1,94757   2,62247   1,14578   0,56560   18,060   32,316   04:45:00  09-07-2015
077,0000   1,94548   2,62323   1,14276   0,56526   17,984   32,273   05:00:00  09-07-2015
077,2500   1,94290   2,62363   1,13979   0,56584   18,066   32,274   05:15:00  09-07-2015
077,5000   1,94067   2,62418   1,13680   0,56573   17,862   32,250   05:30:00  09-07-2015
077,7500   1,93903   2,62448   1,13454   0,56570   17,984   32,251   05:45:00  09-07-2015
078,0000   1,93684   2,62418   1,13214   0,56586   17,902   32,252   06:00:00  09-07-2015
078,2500   1,93402   2,62373   1,12897   0,56537   17,873   32,272   06:15:00  09-07-2015
078,5000   1,93086   2,62418   1,12503   0,56499   18,148   32,251   06:30:00  09-07-2015
078,7500   1,92770   2,62482   1,12090   0,56561   18,001   32,228   06:45:00  09-07-2015
079,0000   1,92427   2,62526   1,11707   0,56586   18,007   32,203   07:00:00  09-07-2015
079,2500   1,92097   2,62555   1,11299   0,56551   18,025   32,203   07:15:00  09-07-2015
079,5000   1,91827   2,62564   1,10979   0,56535   17,862   32,204   07:30:00  09-07-2015
079,7500   1,91518   2,62549   1,10602   0,56560   17,923   32,203   07:45:00  09-07-2015
080,0000   1,91190   2,62540   1,10275   0,56549   17,910   32,206   08:00:00  09-07-2015
080,2500   1,90891   2,62560   1,09966   0,56561   17,739   32,224   08:15:00  09-07-2015
080,5000   1,90576   2,62543   1,09598   0,56544   17,807   32,224   08:30:00  09-07-2015
080,7500   1,90181   2,62495   1,09207   0,56523   18,025   32,226   08:45:00  09-07-2015
081,0000   1,89790   2,62569   1,08693   0,56519   17,926   32,202   09:00:00  09-07-2015
081,2500   1,89389   2,62692   1,08195   0,56519   17,955   32,160   09:15:00  09-07-2015
081,5000   1,89026   2,62814   1,07767   0,56566   17,798   32,129   09:30:00  09-07-2015
081,7500   1,88635   2,62924   1,07289   0,56554   17,821   32,088   09:45:00  09-07-2015
082,0000   1,88275   2,62978   1,06856   0,56589   17,923   32,081   10:00:00  09-07-2015
082,2500   1,87956   2,63020   1,06503   0,56592   18,053   32,061   10:15:00  09-07-2015
082,5000   1,87627   2,63043   1,06151   0,56578   18,005   32,063   10:30:00  09-07-2015
082,7500   1,87259   2,63057   1,05772   0,56563   17,961   32,061   10:45:00  09-07-2015
083,0000   1,86893   2,63069   1,05431   0,56561   17,966   32,061   11:00:00  09-07-2015
083,2500   1,86670   2,63071   1,05164   0,56580   17,964   32,081   11:15:00  09-07-2015
083,5000   1,86380   2,63004   1,04861   0,56548   17,943   32,086   11:30:00  09-07-2015
083,7500   1,86076   2,62906   1,04602   0,56526   17,994   32,129   11:45:00  09-07-2015
084,0000   1,85767   2,62811   1,04300   0,56488   17,985   32,158   12:00:00  09-07-2015
084,2500   1,85612   2,62924   1,04082   0,56479   17,719   32,106   12:15:00  09-07-2015
084,5000   1,85341   2,62906   1,03789   0,56493   17,923   32,108   12:30:00  09-07-2015
084,7500   1,85040   2,62848   1,03494   0,56436   17,964   32,131   12:45:00  09-07-2015
085,0000   1,84727   2,62767   1,03207   0,56467   18,214   32,152   13:00:00  09-07-2015
085,2500   1,84267   2,62459   1,02832   0,56432   18,311   32,275   13:15:00  09-07-2015
085,5000   1,83850   2,62173   1,02551   0,56366   18,311   32,373   13:30:00  09-07-2015
085,7500   1,83592   2,62164   1,02260   0,56358   18,414   32,391   13:45:00  09-07-2015
086,0000   1,83333   2,62167   1,01993   0,56372   18,456   32,392   14:00:00  09-07-2015
086,2500   1,83119   2,62166   1,01730   0,56343   18,475   32,393   14:15:00  09-07-2015
086,5000   1,82927   2,62155   1,01514   0,56300   18,741   32,392   14:30:00  09-07-2015
086,7500   1,82742   2,62178   1,01334   0,56306   18,578   32,399   14:45:00  09-07-2015
087,0000   1,82562   2,62148   1,01161   0,56325   18,639   32,414   15:00:00  09-07-2015
087,2500   1,82437   2,62154   1,01025   0,56345   18,610   32,414   15:15:00  09-07-2015
087,5000   1,82335   2,62128   1,00978   0,56328   18,537   32,394   15:30:00  09-07-2015
087,7500   1,82277   2,62115   1,00848   0,56319   18,643   32,414   15:45:00  09-07-2015
088,0000   1,82216   2,62114   1,00801   0,56313   18,864   32,437   16:00:00  09-07-2015
088,2500   1,82198   2,62163   1,00766   0,56314   18,823   32,438   16:15:00  09-07-2015
088,5000   1,82138   2,62151   1,00720   0,56354   18,885   32,438   16:30:00  09-07-2015
088,7500   1,82092   2,62135   1,00673   0,56303   19,110   32,456   16:45:00  09-07-2015
089,0000   1,81987   2,62173   1,00574   0,56265   19,214   32,465   17:00:00  09-07-2015
089,2500   1,81944   2,62201   1,00526   0,56311   19,255   32,486   17:15:00  09-07-2015
089,5000   1,81847   2,62202   1,00417   0,56281   19,357   32,489   17:30:00  09-07-2015
089,7500   1,81761   2,62163   1,00320   0,56284   19,234   32,466   17:45:00  09-07-2015
090,0000   1,81660   2,62160   1,00250   0,56277   19,152   32,441   18:00:00  09-07-2015
090,2500   1,81453   2,62161   1,00082   0,56294   19,234   32,438   18:15:00  09-07-2015
090,5000   1,81290   2,62167   0,99951   0,56303   19,234   32,440   18:30:00  09-07-2015
090,7500   1,81128   2,62201   0,99756   0,56230   19,234   32,460   18:45:00  09-07-2015
091,0000   1,80945   2,62173   0,99669   0,56296   19,090   32,441   19:00:00  09-07-2015
091,2500   1,80817   2,62184   0,99496   0,56270   19,066   32,438   19:15:00  09-07-2015
091,5000   1,80682   2,62177   0,99396   0,56284   18,967   32,438   19:30:00  09-07-2015
091,7500   1,80609   2,62161   0,99319   0,56250   18,905   32,438   19:45:00  09-07-2015
092,0000   1,80435   2,62164   0,99199   0,56244   18,926   32,437   20:00:00  09-07-2015
092,2500   1,80304   2,62146   0,99034   0,56250   18,885   32,438   20:15:00  09-07-2015
092,5000   1,80127   2,62128   0,98911   0,56235   18,844   32,438   20:30:00  09-07-2015
092,7500   1,80008   2,62125   0,98776   0,56183   18,864   32,419   20:45:00  09-07-2015
093,0000   1,79858   2,62175   0,98640   0,56226   18,864   32,414   21:00:00  09-07-2015
093,2500   1,79712   2,62169   0,98480   0,56216   18,967   32,393   21:15:00  09-07-2015
093,5000   1,79573   2,62216   0,98289   0,56271   19,130   32,367   21:30:00  09-07-2015
093,7500   1,79430   2,62289   0,98114   0,56291   18,679   32,366   21:45:00  09-07-2015
094,0000   1,79195   2,62279   0,97945   0,56227   18,741   32,346   22:00:00  09-07-2015
094,2500   1,79021   2,62265   0,97737   0,56177   18,782   32,319   22:15:00  09-07-2015
094,5000   1,78859   2,62308   0,97551   0,56227   18,661   32,342   22:30:00  09-07-2015
094,7500   1,78624   2,62274   0,97343   0,56163   18,885   32,312   22:45:00  09-07-2015
095,0000   1,78346   2,62285   0,97075   0,56236   18,619   32,323   23:00:00  09-07-2015
